petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11683211,Virginia,Fauquier,County,173303,Carr,,Bailey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683211
11683211,Virginia,Fauquier,County,173304,James,B.,Latham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683211
11683211,Virginia,Fauquier,County,173305,Jesse,R.,Mooney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683211
11683211,Virginia,Fauquier,County,173306,John,J.,Chilton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683211
11683211,Virginia,Fauquier,County,173307,Thomas,T.,Fauntleroy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683211
11683211,Virginia,Fauquier,County,6722,John,,Sinclair,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683211
11683211,Virginia,Fauquier,County,6723,W.,G.,Hunton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683211
11683211,Virginia,Fauquier,County,6724,George,,Elliott,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683211
11683211,Virginia,Fauquier,County,6725,Benjamin,,Peake,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683211
11683211,Virginia,Fauquier,County,6726,Thomas,R.,Hampton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683211
