petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183603,Alabama,Madison,County,37916,William,W,Coleman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43367,John,S.,Coleman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43368,Jones,D.W.G.,Coleman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43369,William,,Coleman,Sr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43370,Martha,,Coleman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43371,Richard,J.,Andrews,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43372,Martha,Green Coleman,Andrews,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43373,Permelia,M.,Coleman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43374,Mary,Jane,Coleman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
