petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285701,Arkansas,Saline,County,147979,Lemuel,,Kirkpatrick,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147980,Isabella,,Kirkpatrick,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147981,Elizabeth,,Kirkpatrick,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147982,Paisley,,Kirkpatrick,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147983,Green,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147984,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147985,Fred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147986,Monroe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147987,Franklin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147988,Arch,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147989,Fed,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147990,Catharine,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147991,Lindey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147992,Nance,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147993,Marth,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147994,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147995,Sam,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,147996,Hill,,,,circa,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,47300,William,,Milliner,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,47301,Sarah,Jane Kirkpatrick,Milliner,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,47302,Ambrose,,Thompson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,47303,Hannah,Ellen Kirkpatrick,Thompson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20285701
20285701,Arkansas,Saline,County,8994,Elizabeth,,Kirkpatrick,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285701
