petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11683408,Virginia,Rockbridge,County,171621,Charles,,Wright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683408
11683408,Virginia,Rockbridge,County,171622,John,,Crawford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683408
11683408,Virginia,Rockbridge,County,171623,William,,Douglas,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683408
11683408,Virginia,Rockbridge,County,171624,Lemuel,,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683408
11683408,Virginia,Rockbridge,County,171625,Elisha,,Grigsby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683408
11683408,Virginia,Rockbridge,County,6795,Benjamin,,Welsh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683408
11683408,Virginia,Rockbridge,County,6796,William,H.,Alexander,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683408
11683408,Virginia,Rockbridge,County,6797,James,G.,Hamilton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683408
11683408,Virginia,Rockbridge,County,6798,John,,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683408
11683408,Virginia,Rockbridge,County,6799,William,,Brookes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683408
