name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Devonshire   ,enslaved,,,40,,DC.WAS.I9.316.1,Washington DC.,May 05 1803,Cert. of Slavery,Book I9 Page 316.,https://dlas.uncg.edu/deeds/person/66025
Gilbert   ,enslaved,,,50,,DC.WAS.I9.316.1,Washington DC.,May 05 1803,Cert. of Slavery,Book I9 Page 316.,https://dlas.uncg.edu/deeds/person/66024
John   ,enslaved,,,4,,DC.WAS.I9.316.1,Washington DC.,May 05 1803,Cert. of Slavery,Book I9 Page 316.,https://dlas.uncg.edu/deeds/person/66031
Little Devonshire   ,enslaved,,,10,,DC.WAS.I9.316.1,Washington DC.,May 05 1803,Cert. of Slavery,Book I9 Page 316.,https://dlas.uncg.edu/deeds/person/66029
Louisa   ,enslaved,,,7,,DC.WAS.I9.316.1,Washington DC.,May 05 1803,Cert. of Slavery,Book I9 Page 316.,https://dlas.uncg.edu/deeds/person/66030
Milley   ,enslaved,,,4,,DC.WAS.I9.316.1,Washington DC.,May 05 1803,Cert. of Slavery,Book I9 Page 316.,https://dlas.uncg.edu/deeds/person/66032
Nathaniel  Gregory ,grantee,,,,,DC.WAS.I9.316.1,Washington DC.,May 05 1803,Cert. of Slavery,Book I9 Page 316.,https://dlas.uncg.edu/deeds/person/66034
Natt   ,enslaved,,,17,,DC.WAS.I9.316.1,Washington DC.,May 05 1803,Cert. of Slavery,Book I9 Page 316.,https://dlas.uncg.edu/deeds/person/66026
Patt   ,enslaved,,,40,,DC.WAS.I9.316.1,Washington DC.,May 05 1803,Cert. of Slavery,Book I9 Page 316.,https://dlas.uncg.edu/deeds/person/66027
Seilla   ,enslaved,,,15,,DC.WAS.I9.316.1,Washington DC.,May 05 1803,Cert. of Slavery,Book I9 Page 316.,https://dlas.uncg.edu/deeds/person/66028
William   ,enslaved,,,1,,DC.WAS.I9.316.1,Washington DC.,May 05 1803,Cert. of Slavery,Book I9 Page 316.,https://dlas.uncg.edu/deeds/person/66033
