petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20683307,Georgia,Tattnall,County,136514,Sharry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136515,Amelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136516,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136517,Pompey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136518,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136519,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136520,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136521,Sharry,,,,circa,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
20683307,Georgia,Tattnall,County,136522,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20683307
