name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Andrew   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54245
Belinda   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54248
Darius   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54244
Dina   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54235
Elizabeth   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54240
Hampton   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54236
Hampton   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54247
Isaac   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54241
Joseph   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54242
Nancy   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54246
Patty   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54237
Quakers   ,grantee,,,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/53965
Rachel   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54239
Rachel   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54243
Sarah   ,enslaved,Black ("negro"),,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/54238
William  Jessop ,grantor,,,,,NC.GUI.12.481.1,Guilford County NC.,May 05 1816,Other,Book 12 Page 481.,https://dlas.uncg.edu/deeds/person/53737
