petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285201,North Carolina,Wayne,County,159527,William,,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285201
11285201,North Carolina,Wayne,County,159528,Graddy,,Henry,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11285201
11285201,North Carolina,Wayne,County,159529,Ann,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11285201
11285201,North Carolina,Wayne,County,159530,Charles,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11285201
11285201,North Carolina,Wayne,County,159531,Temperance,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/11285201
11285201,North Carolina,Wayne,County,2553,Hilary,,Croom,,,,,,male,yes,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/11285201
11285201,North Carolina,Wayne,County,2554,L.,,Cogdell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285201
11285201,North Carolina,Wayne,County,2555,William,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285201
11285201,North Carolina,Wayne,County,2556,W.,C.,Bryan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285201
11285201,North Carolina,Wayne,County,2557,Benjamin,,Herring,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285201
