petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283306,North Carolina,Martin,County,154274,Gavin,,Lanier,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283306
11283306,North Carolina,Martin,County,154275,Lewis,A.,Powell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283306
11283306,North Carolina,Martin,County,154276,Alfred,,Martin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283306
11283306,North Carolina,Martin,County,154277,Thomas,,Biggs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283306
11283306,North Carolina,Martin,County,154278,Robert,,Armistead,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283306
11283306,North Carolina,Martin,County,2311,James,S.,Bryan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283306
11283306,North Carolina,Martin,County,2312,John,,Hyman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283306
11283306,North Carolina,Martin,County,2313,Bryant,,Bennett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283306
11283306,North Carolina,Martin,County,2314,Hardy,,Latham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283306
11283306,North Carolina,Martin,County,2315,John,,Bryan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283306
