petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21085735,Mississippi,Adams,County,153155,Philip,,Hoggatt,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153156,Abram,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153157,Fanny,,,,,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153158,Perry,,,,,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153159,Josephine,,,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153160,Rachel,,,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153161,Zilly,,,,,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153162,Unnamed Infant,,,,,,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153163,Aaron,,Holmes,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153164,Kitty,,,,,41,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153165,Aaron,,Tucker,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153166,Sarah,,,,,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153167,Belljura,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153168,Bill,,Tucker,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153169,Indiana,,,,,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153170,Emily,,,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153171,Bill,,Webster,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153172,Charity,,,,,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153173,Sanders,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153174,Cyrus,,,,,39,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153175,July,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153176,Jane,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153177,Charles,,Moore,,,38,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153178,Lucinda,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153179,Margaret,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153180,Nat,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153181,Martha,Ann,,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153182,Elizabeth,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153183,George,,Hardy,,,43,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153184,Letty,,,,,48,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153185,Ned,,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153186,Charles,,Hardy,,,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153187,Philip,,,,,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153188,Albert,,,,,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153189,Charlotte,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153190,Silah,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153191,Monroe,,,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153192,Isaac,,,,,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153193,Mary,Jane,,,,24,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153194,Daniel,,Fony,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153195,Dick,,,,,37,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153196,Daniel,,Wilson,,,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153197,Guy,,,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153198,Lucy,Ann,,,,29,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153199,Clarinda,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153200,Edmond,,,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153201,Sally,,,,,27,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153202,Essig,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153203,Lige,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153204,George,,Griffin,,,36,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153205,Seely,,,,,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153206,Milton,,,,,10,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153207,Gaiter,,,,,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153208,Lissy,,,,,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153209,Frances,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153210,Harrison,,,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153211,July,Ann,,,,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153212,Chloe,,,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153213,Ishmail,,,,,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153214,John,,Vaughan,,,26,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153215,Lucy,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153216,Mary,Jane,,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153217,John,,Curtis,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153218,John,,Wilson,,,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153219,Phillis,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153220,Cornelia,,,,,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153221,John,,Goodman,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153222,John,,Baker,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153223,Mary,,,,,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153224,Lunnon [?],,,,,16,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153225,John,,Owen,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153226,Cassandra,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153227,John,,Robbs,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153228,Viney,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153229,Perry,,,,,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153230,Davy,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153231,William,,,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153232,Elvira,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153233,Feems,,Mongustus,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153234,Jack,,Lancaster,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153235,Rosetta,,,,,24,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153236,Louisa,,,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153237,Joe,,Tucker,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153238,Harriett,Ann,,,,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153239,Joe,,Simpson,,,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153240,Rawley,,,,,56,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153241,Lucinda,,,,,55,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153242,Lewis,,,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153243,Mitchell,,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153244,Lucinda,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153245,Len,,,,,49,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153246,Priscilla,,,,,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153247,Martha,,Wilson,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153248,Nelson,,,,,49,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153249,Mary,Ann,,,,49,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153250,Chloe,,,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153251,Adelaide,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153252,Cheney,,,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153253,Emily,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153254,Elizabeth,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153255,Sylvy,,,,,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153256,Judy,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153261,Neptune,,Hamilton,,,25,,*,male,,,slave,white,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153262,Nathan,,,,,57,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153263,Sam,,,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153264,Phil,,Johnston,,,48,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153265,Amandy,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153266,Rice,,,,,38,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153267,Sally,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153268,Richard,,,,,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153269,Jane,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153270,Laura,Ann,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153271,Stephen,,Tucker,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153272,Jane,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153273,Unnamed Infant,,,,,,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153274,Simon,,,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153275,Charlotte,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153276,Washington,,,,,29,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153277,Matilda,,,,,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153278,Ellen,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153279,Georgiana,,,,,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153280,Abby,,,,,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153281,Thornton,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153282,Madeline,,,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153283,Creath,,,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153284,Jessy,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153285,Matilda,,,,,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153286,Young,,,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153287,Fanny,,,,,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153288,Murray,,,,,54,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153289,Aggy,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153290,Jack,,Miller,,,43,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153291,Jerry,,,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153292,Mahulda,,,,,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153293,Amanda,,,,,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153294,Caroline,,,,,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153295,Davy,,,,,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153296,Gerret,,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153297,Susan,,,,,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153298,Wesley,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153299,Loocy,,,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153300,Polly,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153301,Nat,,,,,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153302,Fredrick,,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153303,Henry,,,,,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153304,Peggy,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153305,Harriett,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153306,Minerva,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153307,Eliza,E.,Giles,,,41,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153308,Jim,,Allen,,,55,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153309,Dolly,,,,,52,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153310,Jeff,,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153311,Mary,Ann,,,,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,153312,Pompey,,,,,80,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,17921,Gerard,,Brandon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,17922,Alfred,W.,Rowan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,17923,Frederick,,Stanton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,17924,Ann,W.,Winston,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085735
21085735,Mississippi,Adams,County,17925,Edward,,Turner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085735
