petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20284605,Arkansas,Hot Spring,County,144483,Albert,,Rambo,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144484,Mary & Children,,Pond,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144485,Children of Mary,,Pond,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144487,William,,Pond,Sr. (Continued),,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144490,Randal,,Cheek,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144491,Mariah,,,,circa,33,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144492,Stephen,,,,circa,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144493,Emely,,,,circa,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144494,Harriett,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144495,Tom,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144496,Peter,,,,circa,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144497,Sopha,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144498,Dennis,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144499,Corey,,,,,8,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144509,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,144510,Mary,,Daily,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,38244,William,,Pond,Sr.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,47078,William,F. S.,Barkman,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,8876,Matilda,E. Pond,Obaugh,,,21,,*,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,8877,James,H.,Obaugh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,8878,William,,Pond,Jr.,,24,,*,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,8879,Willis,,Pond,,,24,,*,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,8880,Augustus,B.,Pond,,,19,,*,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284605
20284605,Arkansas,Hot Spring,County,8881,Mary,Ann,Pond,,,15,,*,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284605
