name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Dina),enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45774
(child of Dina),enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45775
(child of Dina),enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45776
(child of Dina),enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45777
(child of Dina),enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45778
(child of Dina),enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45779
(child of Nelly),enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45770
(child of Nelly),enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45771
(child of Nelly),enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45772
Andrew  Erwin ,grantee,,,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/44854
Charles   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45780
Dina   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45773
Freeman   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45781
Freeman and wife and child,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45791
Isaac   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45767
Jack   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45784
James  Patton ,grantor,,,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/44681
Jarry   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45783
Jim   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45785
Ned   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45786
Nelly   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45769
Peter   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45782
Tom   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45766
Tomney   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45768
unnamed boy,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45789
unnamed woman and children,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45790
Will   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45788
Yellow   ,enslaved,Black ("negro"),,,,NC.BUN.G.154.1,Buncombe County NC.,March 11 1814,Quit claim,Book G Page 154.,https://dlas.uncg.edu/deeds/person/45787
