petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21684520,Virginia,Mecklenburg,County,168503,William,,Ezell,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,168504,Robertson,,Ezell,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,168505,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,168506,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,168507,Kissey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,26297,Emily,F.,Ezell,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,26298,John,W.,Ezell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,26299,Martha,B.,Ezell,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,26300,Claiborne,,Drumright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,26301,Caroline T.,Ezell,Drumright,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,26302,William,J.,Mason,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,26303,Mary A.,Ezell,Mason,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,26304,Thomas,F.,Drumright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,26305,Margaret,Ezell,Drumright,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21684520
21684520,Virginia,Mecklenburg,County,43293,William,,Ezell,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21684520
