petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20681704,Georgia,Elbert,County,10791,John,,Bramblett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20681704
20681704,Georgia,Elbert,County,38944,Mary,,Ford,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20681704
20681704,Georgia,Elbert,County,50950,Jesse,,Patterson,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20681704
20681704,Georgia,Elbert,County,72411,John,,Ford,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20681704
20681704,Georgia,Elbert,County,72412,Ally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681704
20681704,Georgia,Elbert,County,72413,Dennis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681704
20681704,Georgia,Elbert,County,72414,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681704
20681704,Georgia,Elbert,County,72415,Johnson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681704
20681704,Georgia,Elbert,County,72416,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681704
20681704,Georgia,Elbert,County,72417,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681704
20681704,Georgia,Elbert,County,72418,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681704
20681704,Georgia,Elbert,County,72419,Betcy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20681704
