petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184624,Alabama,Butler,County,121327,Bartlett,,McDaniel,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184624
20184624,Alabama,Butler,County,121328,Bartlett,,McDaniel,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184624
20184624,Alabama,Butler,County,121329,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184624
20184624,Alabama,Butler,County,121330,Caesar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184624
20184624,Alabama,Butler,County,121331,Betsy,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184624
20184624,Alabama,Butler,County,121332,Bartlett,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184624
20184624,Alabama,Butler,County,121333,Wesley,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184624
20184624,Alabama,Butler,County,121334,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184624
20184624,Alabama,Butler,County,38043,William,M.,McDaniel,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184624
20184624,Alabama,Butler,County,8050,Redding,,Byrd,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184624
