name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(son of Tyra),enslaved,Black ("negro"),,,male,NC.IRE.L.248.1,Iredell County NC.,March 15 1823,Bill of sale,Book L Page 248.,https://dlas.uncg.edu/deeds/person/47971
(wife of Ben),enslaved,Black ("negro"),,,female,NC.IRE.L.248.1,Iredell County NC.,March 15 1823,Bill of sale,Book L Page 248.,https://dlas.uncg.edu/deeds/person/47973
(wife of Big Joe),enslaved,Black ("negro"),,,female,NC.IRE.L.248.1,Iredell County NC.,March 15 1823,Bill of sale,Book L Page 248.,https://dlas.uncg.edu/deeds/person/47970
Ben   ,enslaved,Black ("negro"),,,,NC.IRE.L.248.1,Iredell County NC.,March 15 1823,Bill of sale,Book L Page 248.,https://dlas.uncg.edu/deeds/person/47972
Big Joe   ,enslaved,Black ("negro"),,,,NC.IRE.L.248.1,Iredell County NC.,March 15 1823,Bill of sale,Book L Page 248.,https://dlas.uncg.edu/deeds/person/47969
David  Caldwell ,grantee,,,,,NC.IRE.L.248.1,Iredell County NC.,March 15 1823,Bill of sale,Book L Page 248.,https://dlas.uncg.edu/deeds/person/46997
Henry   ,enslaved,Black ("negro"),,,,NC.IRE.L.248.1,Iredell County NC.,March 15 1823,Bill of sale,Book L Page 248.,https://dlas.uncg.edu/deeds/person/47975
Little Joe   ,enslaved,Black ("negro"),,,,NC.IRE.L.248.1,Iredell County NC.,March 15 1823,Bill of sale,Book L Page 248.,https://dlas.uncg.edu/deeds/person/47974
Peter Watt   ,enslaved,Black ("negro"),,,,NC.IRE.L.248.1,Iredell County NC.,March 15 1823,Bill of sale,Book L Page 248.,https://dlas.uncg.edu/deeds/person/47976
Robert  Simonton ,grantor,,,,,NC.IRE.L.248.1,Iredell County NC.,March 15 1823,Bill of sale,Book L Page 248.,https://dlas.uncg.edu/deeds/person/46570
