name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Boston   ,enslaved,Black ("negro"),,,,NC.CRA.8.166.1,Craven County NC.,,Other,Book 8 Page 166.,https://dlas.uncg.edu/deeds/person/4127
Daniel  Shine ,grantor,,,,,NC.CRA.8.166.1,Craven County NC.,,Other,Book 8 Page 166.,https://dlas.uncg.edu/deeds/person/258
Dick   ,enslaved,Black ("negro"),,,,NC.CRA.8.166.1,Craven County NC.,,Other,Book 8 Page 166.,https://dlas.uncg.edu/deeds/person/4126
Gabrall   ,enslaved,Black ("negro"),,,,NC.CRA.8.166.1,Craven County NC.,,Other,Book 8 Page 166.,https://dlas.uncg.edu/deeds/person/4131
Jo   ,enslaved,Black ("negro"),,,,NC.CRA.8.166.1,Craven County NC.,,Other,Book 8 Page 166.,https://dlas.uncg.edu/deeds/person/4124
Juday   ,enslaved,Black ("negro"),,,,NC.CRA.8.166.1,Craven County NC.,,Other,Book 8 Page 166.,https://dlas.uncg.edu/deeds/person/4128
Juday   ,enslaved,Black ("negro"),,,,NC.CRA.8.166.1,Craven County NC.,,Other,Book 8 Page 166.,https://dlas.uncg.edu/deeds/person/4130
Lusey   ,enslaved,Black ("negro"),,,,NC.CRA.8.166.1,Craven County NC.,,Other,Book 8 Page 166.,https://dlas.uncg.edu/deeds/person/4129
Tom   ,enslaved,Black ("negro"),,,,NC.CRA.8.166.1,Craven County NC.,,Other,Book 8 Page 166.,https://dlas.uncg.edu/deeds/person/4125
