petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185215,Alabama,Montgomery,County,124364,Madison,,Schackelford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185215
20185215,Alabama,Montgomery,County,38126,Nathaniel,G.,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185215
20185215,Alabama,Montgomery,County,48359,Francis,,Shackelford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185215
20185215,Alabama,Montgomery,County,48360,Annett,,Shackelford,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185215
20185215,Alabama,Montgomery,County,48361,Rebecca,Shackelford,Williams,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185215
20185215,Alabama,Montgomery,County,48363,George,W.,Shackelford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185215
20185215,Alabama,Montgomery,County,48364,Ann,,Shackelford,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185215
20185215,Alabama,Montgomery,County,48365,Martha,,Shackelford,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185215
20185215,Alabama,Montgomery,County,48366,John,M.,Rives,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185215
20185215,Alabama,Montgomery,County,48367,Mary,,Shackelford,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185215
