petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381706,Delaware,,,136774,Joseph,,Jenkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381706
10381706,Delaware,,,136775,Philip,,Boddy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381706
10381706,Delaware,,,136776,Charles,,Buckmaster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381706
10381706,Delaware,,,136777,Edmondson,,Maxwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381706
10381706,Delaware,,,136778,Thomas,,Lambdin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381706
10381706,Delaware,,,303,A.,L.,Hayes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381706
10381706,Delaware,,,304,William,K.,Lockwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381706
10381706,Delaware,,,305,Joseph,,Harper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381706
10381706,Delaware,,,306,Willard,,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381706
10381706,Delaware,,,307,William,,Dolley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381706
