petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185403,Alabama,Talladega,County,125363,Jim,,,,circa,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125364,Nance,,,,circa,80,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125366,Syph,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125369,Mary,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125370,Ben,,,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125371,Josh,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125372,Fanna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125373,Sam,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125374,Martha,,,,,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125375,Jack,,,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125376,Parthena,,,,,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125377,John,,,,circa,60,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125378,Luce,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125379,John,,,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125380,Mariah,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125381,Hannah,,,,,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
20185403,Alabama,Talladega,County,125382,Wash,,,,,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185403
