petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282702,North Carolina,Stokes,County,150813,David,B.,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282702
11282702,North Carolina,Stokes,County,150814,Horatio,,Hamilton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282702
11282702,North Carolina,Stokes,County,150815,Reuben,,Crews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282702
11282702,North Carolina,Stokes,County,150816,William,,Gibson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282702
11282702,North Carolina,Stokes,County,150817,William,,Marshall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282702
11282702,North Carolina,Stokes,County,2151,Benjamin,,Sanders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282702
11282702,North Carolina,Stokes,County,2152,A.,H.,Shepperd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282702
11282702,North Carolina,Stokes,County,2153,Aaron,,Coffin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282702
11282702,North Carolina,Stokes,County,2154,C.,D.,Ladd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282702
11282702,North Carolina,Stokes,County,2155,Benjamin,,Coffin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282702
