name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Amy   ,enslaved,Black ("negro"),,,,NC.SUR.Y.297.1,Surry County NC.,c. September 1836,Partition in kind,Book Y Page 297.,https://dlas.uncg.edu/deeds/person/43009
Ann J. Hunt ,grantee,,,,,NC.SUR.Y.297.1,Surry County NC.,c. September 1836,Partition in kind,Book Y Page 297.,https://dlas.uncg.edu/deeds/person/42132
Davis  Hunt ,grantee,,,,,NC.SUR.Y.297.1,Surry County NC.,c. September 1836,Partition in kind,Book Y Page 297.,https://dlas.uncg.edu/deeds/person/42133
Jack   ,enslaved,Black ("negro"),,,,NC.SUR.Y.297.1,Surry County NC.,c. September 1836,Partition in kind,Book Y Page 297.,https://dlas.uncg.edu/deeds/person/43010
Johnson  Clement ,grantor,,,,,NC.SUR.Y.297.1,Surry County NC.,c. September 1836,Partition in kind,Book Y Page 297.,https://dlas.uncg.edu/deeds/person/41631
Jude   ,enslaved,Black ("negro"),,,,NC.SUR.Y.297.1,Surry County NC.,c. September 1836,Partition in kind,Book Y Page 297.,https://dlas.uncg.edu/deeds/person/43011
Mary   ,enslaved,Black ("negro"),,,,NC.SUR.Y.297.1,Surry County NC.,c. September 1836,Partition in kind,Book Y Page 297.,https://dlas.uncg.edu/deeds/person/43012
Milly   ,enslaved,Black ("negro"),,,,NC.SUR.Y.297.1,Surry County NC.,c. September 1836,Partition in kind,Book Y Page 297.,https://dlas.uncg.edu/deeds/person/43013
