petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20185104,Alabama,Perry,County,Martha Trippe,123546,Martina,,,,circa,35,circa,*,female,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Martha Trippe,123547,Casar,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Martha Trippe,123548,Maria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Martha Trippe,123549,Lucy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Martha Trippe,123550,Charity,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Martha Trippe,123551,Patsy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Martha Trippe,123552,Billy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Martha Trippe,123554,Kate,,,,circa,23,circa,*,female,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Martha Trippe,123555,George,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Martha Trippe,123556,Alick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Martha Trippe,123557,Green,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Martha Trippe,123568,Archer,,,,circa,30,circa,*,male,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Martha Trippe,123571,Jim,,,,circa,47,,*,male,https://dlas.uncg.edu/petitions/petition/20185104
20185104,Alabama,Perry,County,Martha Trippe,123578,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185104
