petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285407,North Carolina,Duplin,County,159222,David,,Southerland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285407
11285407,North Carolina,Duplin,County,159223,John,,Maxwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285407
11285407,North Carolina,Duplin,County,159224,Chapel,,William,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285407
11285407,North Carolina,Duplin,County,159225,Hugh,,Maxwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285407
11285407,North Carolina,Duplin,County,159226,George,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285407
11285407,North Carolina,Duplin,County,159227,Jacob,,Smith,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11285407
11285407,North Carolina,Duplin,County,159228,Abraam,,Smith,,circa,65,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11285407
11285407,North Carolina,Duplin,County,2600,Frederick,,Worley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285407
11285407,North Carolina,Duplin,County,2601,William,,Merser,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285407
11285407,North Carolina,Duplin,County,2602,Isaac,B.,Kelly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285407
11285407,North Carolina,Duplin,County,2603,Thomas,,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285407
11285407,North Carolina,Duplin,County,2604,John,B.,Hussey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285407
