petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20782609,Kentucky,Jefferson,County,12478,Sarah,Bradshaw,Shipman,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20782609
20782609,Kentucky,Jefferson,County,12479,James,,Bradshaw,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20782609
20782609,Kentucky,Jefferson,County,39569,Abraham,,Long,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20782609
20782609,Kentucky,Jefferson,County,74362,Sarah,Bradshaw,Shipman,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20782609
20782609,Kentucky,Jefferson,County,74363,Lorie,,,,circa,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782609
20782609,Kentucky,Jefferson,County,74364,Sarah,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782609
20782609,Kentucky,Jefferson,County,74365,Harry,,,,circa,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782609
20782609,Kentucky,Jefferson,County,74366,Mary,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782609
20782609,Kentucky,Jefferson,County,74367,Patsy,,,,circa,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782609
20782609,Kentucky,Jefferson,County,74368,Alley,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782609
20782609,Kentucky,Jefferson,County,74369,Jefferson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20782609
