petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11085905,Mississippi,Kemper,County,138074,B.,A.,Calhoun,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085905
11085905,Mississippi,Kemper,County,138075,J.,C.,Carnathan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085905
11085905,Mississippi,Kemper,County,138076,J.,B.,Fortner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085905
11085905,Mississippi,Kemper,County,138077,J.,L.,Hardin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085905
11085905,Mississippi,Kemper,County,138078,William,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085905
11085905,Mississippi,Kemper,County,138079,Gillam,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085905
11085905,Mississippi,Kemper,County,1543,J.,L.,Lipscomb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085905
11085905,Mississippi,Kemper,County,1544,C.,M.,High,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085905
11085905,Mississippi,Kemper,County,1545,William,B.,Swann,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085905
11085905,Mississippi,Kemper,County,1546,P.,,McCaleb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085905
11085905,Mississippi,Kemper,County,1547,William,,Halsell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085905
