name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Cesar   ,enslaved,Black ("negro"),,,male,NC.HAL.8.152.1,Halifax County NC.,July 25 1761,Bill of sale,Book 8 Page 152.,https://dlas.uncg.edu/deeds/person/15905
Dudley  Whitaker ,grantor,,,,,NC.HAL.8.152.1,Halifax County NC.,July 25 1761,Bill of sale,Book 8 Page 152.,https://dlas.uncg.edu/deeds/person/1487
George  Whitakeer ,grantor,,,,,NC.HAL.8.152.1,Halifax County NC.,July 25 1761,Bill of sale,Book 8 Page 152.,https://dlas.uncg.edu/deeds/person/1486
James  Whitaker ,grantor,,,,,NC.HAL.8.152.1,Halifax County NC.,July 25 1761,Bill of sale,Book 8 Page 152.,https://dlas.uncg.edu/deeds/person/1485
John  Whitaker ,grantor,,,,,NC.HAL.8.152.1,Halifax County NC.,July 25 1761,Bill of sale,Book 8 Page 152.,https://dlas.uncg.edu/deeds/person/1483
Richard  Whitaker ,grantor,,,,,NC.HAL.8.152.1,Halifax County NC.,July 25 1761,Bill of sale,Book 8 Page 152.,https://dlas.uncg.edu/deeds/person/1482
Robert  Whitaker ,grantee,,,,,NC.HAL.8.152.1,Halifax County NC.,July 25 1761,Bill of sale,Book 8 Page 152.,https://dlas.uncg.edu/deeds/person/15532
William  Whitaker ,grantor,,,,,NC.HAL.8.152.1,Halifax County NC.,July 25 1761,Bill of sale,Book 8 Page 152.,https://dlas.uncg.edu/deeds/person/1484
