name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Amy   ,enslaved,Black ("negro"),,,,NC.HAL.13.346.1,Halifax County NC.,May 08 1775,Bill of sale,Book 13 Page 346.,https://dlas.uncg.edu/deeds/person/16058
Ben   ,enslaved,Black ("negro"),,6,,NC.HAL.13.346.1,Halifax County NC.,May 08 1775,Bill of sale,Book 13 Page 346.,https://dlas.uncg.edu/deeds/person/16060
Benjamin  McCullock ,grantor,,,,,NC.HAL.13.346.1,Halifax County NC.,May 08 1775,Bill of sale,Book 13 Page 346.,https://dlas.uncg.edu/deeds/person/1536
Clarissa   ,enslaved,Black ("negro"),,,,NC.HAL.13.346.1,Halifax County NC.,May 08 1775,Bill of sale,Book 13 Page 346.,https://dlas.uncg.edu/deeds/person/16057
Jim   ,enslaved,Black ("negro"),,14,,NC.HAL.13.346.1,Halifax County NC.,May 08 1775,Bill of sale,Book 13 Page 346.,https://dlas.uncg.edu/deeds/person/16059
John   ,enslaved,Black ("negro"),,,,NC.HAL.13.346.1,Halifax County NC.,May 08 1775,Bill of sale,Book 13 Page 346.,https://dlas.uncg.edu/deeds/person/16056
Phill   ,enslaved,Black ("negro"),,9,,NC.HAL.13.346.1,Halifax County NC.,May 08 1775,Bill of sale,Book 13 Page 346.,https://dlas.uncg.edu/deeds/person/16437
Sall   ,enslaved,Black ("negro"),,,,NC.HAL.13.346.1,Halifax County NC.,May 08 1775,Bill of sale,Book 13 Page 346.,https://dlas.uncg.edu/deeds/person/16055
William  Hendrie ,grantee,,,,,NC.HAL.13.346.1,Halifax County NC.,May 08 1775,Bill of sale,Book 13 Page 346.,https://dlas.uncg.edu/deeds/person/15606
