petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11385909,South Carolina,Abbeville,District/Parish,162045,Michael,,Sharp,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385909
11385909,South Carolina,Abbeville,District/Parish,162046,Henry,,Algary,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385909
11385909,South Carolina,Abbeville,District/Parish,162047,James,E.,Anderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385909
11385909,South Carolina,Abbeville,District/Parish,162048,James,W.,Wightman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385909
11385909,South Carolina,Abbeville,District/Parish,162049,John,,Fife,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385909
11385909,South Carolina,Abbeville,District/Parish,3875,James,R.,Hodges,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385909
11385909,South Carolina,Abbeville,District/Parish,3876,Robert,,Dunn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385909
11385909,South Carolina,Abbeville,District/Parish,3877,Stephen,,Allen,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385909
11385909,South Carolina,Abbeville,District/Parish,3878,J.,F.,Hodges,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385909
11385909,South Carolina,Abbeville,District/Parish,3879,Charles,M.,Pelot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385909
