petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11086501,Mississippi,Claiborne,County,141007,William,E.,Daniels,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086501
11086501,Mississippi,Claiborne,County,141008,E.,L.,Clarke,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086501
11086501,Mississippi,Claiborne,County,141009,Thomas,T.,Moor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086501
11086501,Mississippi,Claiborne,County,141010,William,,Owen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086501
11086501,Mississippi,Claiborne,County,141011,A.,U.,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086501
11086501,Mississippi,Claiborne,County,1682,C.,B.,Clarke,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086501
11086501,Mississippi,Claiborne,County,1683,R.,B.,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086501
11086501,Mississippi,Claiborne,County,1684,H.,H.,Owen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086501
11086501,Mississippi,Claiborne,County,1685,W.,A.,Greenlee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086501
11086501,Mississippi,Claiborne,County,1686,Edwin,H.,McCaleb,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086501
