name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ann Daniel Davis ,grantee,,,,,NC.BRU.D.325.1,Brunswick County NC.,October 12 1801,Deed of trust,Book D Page 325.,https://dlas.uncg.edu/deeds/person/8455
Caty   ,enslaved,Black ("negro"),,,not stated,NC.BRU.D.325.1,Brunswick County NC.,October 12 1801,Deed of trust,Book D Page 325.,https://dlas.uncg.edu/deeds/person/10176
George  Davis ,grantee,,,,,NC.BRU.D.325.1,Brunswick County NC.,October 12 1801,Deed of trust,Book D Page 325.,https://dlas.uncg.edu/deeds/person/8454
Job   ,enslaved,Black ("negro"),,,not stated,NC.BRU.D.325.1,Brunswick County NC.,October 12 1801,Deed of trust,Book D Page 325.,https://dlas.uncg.edu/deeds/person/10173
John   ,enslaved,Black ("negro"),,,not stated,NC.BRU.D.325.1,Brunswick County NC.,October 12 1801,Deed of trust,Book D Page 325.,https://dlas.uncg.edu/deeds/person/10171
Lucy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.D.325.1,Brunswick County NC.,October 12 1801,Deed of trust,Book D Page 325.,https://dlas.uncg.edu/deeds/person/10175
Mimbo   ,enslaved,Black ("negro"),,,not stated,NC.BRU.D.325.1,Brunswick County NC.,October 12 1801,Deed of trust,Book D Page 325.,https://dlas.uncg.edu/deeds/person/10174
Sam   ,enslaved,Black ("negro"),,,not stated,NC.BRU.D.325.1,Brunswick County NC.,October 12 1801,Deed of trust,Book D Page 325.,https://dlas.uncg.edu/deeds/person/10170
Stephen  Daniel ,grantor,,,,,NC.BRU.D.325.1,Brunswick County NC.,October 12 1801,Deed of trust,Book D Page 325.,https://dlas.uncg.edu/deeds/person/6814
Toby   ,enslaved,Black ("negro"),,,not stated,NC.BRU.D.325.1,Brunswick County NC.,October 12 1801,Deed of trust,Book D Page 325.,https://dlas.uncg.edu/deeds/person/10172
