petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185105,Alabama,Sumter,County,123593,David,,,,,,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123594,Judy,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123595,Isaac,,,,circa,25,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123596,Jenny,,,,circa,20,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123597,Rachel,,,,circa,17,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123598,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123599,Sophia,,,,circa,35,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123600,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123601,Reuben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123604,Calvin,,,,circa,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
20185105,Alabama,Sumter,County,123605,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185105
