petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20885016,Louisiana,East Baton Rouge,Parish,16565,Nancy,Black Bird,Dawson,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,41029,John,W.,Dawson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87505,,,Nancy Black Bird Dawson and Thompson & Adelia Bird,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87506,Elsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87507,Casey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87508,Nat,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87509,Jackson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87510,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87511,Gerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87512,Johnson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87513,Aleck,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87514,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87515,Lucinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87516,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87517,Emily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87518,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87519,Catherine,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87520,Edward,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87521,Jackson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87522,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87523,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87524,Joseph,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,87525,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20885016
