petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382008,Delaware,Kent,County,137624,Henry,,Mottston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382008
10382008,Delaware,Kent,County,137625,Henry,,Colescott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382008
10382008,Delaware,Kent,County,137626,Ephraim,,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382008
10382008,Delaware,Kent,County,137627,John,,Hargrove,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382008
10382008,Delaware,Kent,County,137628,Thomas,,Mifflin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382008
10382008,Delaware,Kent,County,461,Joseph,G.,Rowland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382008
10382008,Delaware,Kent,County,462,Henry,,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382008
10382008,Delaware,Kent,County,463,Samuel,,Edmondson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382008
10382008,Delaware,Kent,County,464,G.,S.,Hardcastle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382008
10382008,Delaware,Kent,County,465,James,,Shaw,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382008
